"datetime_create","datetime_latest","Titre","Description","Catégorie","Mots-clefs","Adresse URL","Lien vers la page facebook","Documents"
22/01/2020 13:47:42,22/01/2020 13:47:42,"Too Good to go","Application qui permet d'acheter des invendus chez les commerçants ","Application","Consommation durable, Zéro Déchet & DIY","https://toogoodtogo.be/fr-be","",""
22/01/2020 13:38:30,22/01/2020 13:38:30,"Give a day","Site web qui associe des volontaires et des associations
","Agir","Transition, Volontariat","https://www.giveaday.be/","",""
22/01/2020 13:37:40,22/01/2020 13:37:40,"Fruit collect","Glaner des fruits pour la collectivité
","Agir","Consommation durable, Volontariat, Produits locaux, Zéro Déchet & DIY","http://www.fruitcollect.be/","",""
26/07/2022 15:33:17,26/07/2022 15:33:17,"Merciki Burdinale Mehaigne","Echangez gratuitement des services et des objets grâce à ce groupe officiel destiné à l'entraide sur le territoire du Pays Burdinale Mehaigne.","Listing, Agir","Récup'","https://www.merciki.be/groups/62","",""
26/07/2022 15:37:42,26/07/2022 15:37:42,"A tout-jeune","60 fiches animations pour sensibiliser les jeunes à l’alimentation","Informations, Trucs et astuces","Consommation durable, Education","https://a-toutjeune.fr/","",""
26/07/2022 15:39:02,26/07/2022 15:39:02,"Port'alim","Vous êtes animateur, formateur, enseignant ? Voici des outils pour développer des activités autour de la cuisine, du jardinage ou de l'éco-citoyenneté :","Informations, Trucs et astuces","Consommation durable, Education","https://portalim.eu/concevoir","",""
22/01/2020 13:39:59,22/01/2020 13:39:59,"Mangez local","Répertoire des producteurs
","Listing","Consommation durable, Produits locaux","https://www.mangez-local.be/fr/","",""
22/01/2020 13:45:24,22/01/2020 13:45:24,"Repairtogether","Portail des Repair cafés
","Listing, Informations, Agir","Transition, Récup', Zéro Déchet & DIY","https://www.repairtogether.be","",""
22/01/2020 13:40:39,22/01/2020 13:40:39,"Prod'Huy Waremme","Répertoire des acteurs du circuit court
","Listing","Consommation durable, Produits locaux","https://www.prodhuywaremme.be/acteurs/","",""
22/01/2020 13:39:28,22/01/2020 13:39:28,"Lecliclocal","Listing de producteurs
","Listing","Consommation durable, Produits locaux","http://www.lecliclocal.be/","",""
22/01/2020 13:39:43,22/01/2020 13:39:43,"Localeasy","Trouver des services et des articles proches de chez soi
","Application","Consommation durable, Produits locaux","https://www.localisy.com/","",""
22/01/2020 13:46:23,22/01/2020 13:46:23,"Réseau des bibliothèques du Pays Burdinale Mehaigne","Sélection fournie d'ouvrages concernant la transition 
","Informations","Consommation durable, Transition, Education","http://bibliotheque.wanze.be/","",""
22/01/2020 13:35:16,22/01/2020 13:35:16,"Ecoconso","Brochures, événements, toute l'info pour consommer sainement
","Informations, Trucs et astuces","Consommation durable, Environnement, Zéro Déchet & DIY","https://www.ecoconso.be/fr","",""
22/01/2020 13:38:55,22/01/2020 13:38:55,"Intradel","Site ressource, documentation, animations
","Informations","Environnement, Zéro Déchet & DIY","https://www.intradel.be/centre-de-documentation.htm?text=&filters=15","",""
22/01/2020 13:41:26,22/01/2020 13:41:26,"Res-sources","Portail de la récup reprenant les acteurs de la récup'.
","Listing, Informations","Récup', Environnement","https://www.res-sources.be/fr/membres","",""
22/01/2020 13:47:06,22/01/2020 13:47:06,"Réseau en transition","Portail pour les initiatives en transition
","Informations, Agir","Transition","http://www.reseautransition.be","",""
22/01/2020 13:46:50,22/01/2020 13:46:50,"Réseau des consommateurs responsables","La carte des alternatives : SEL, GAC, GASAP, Repair Café…","Listing","Consommation durable, Transition","http://www.asblrcr.be","",""
22/01/2020 13:39:11,22/01/2020 13:39:11,"Le contrat rivière Meuse Aval","Brochure pour faire ses produits d'entretien
","Trucs et astuces","Consommation durable, Environnement, Zéro Déchet & DIY","","","LeContratRiviereMeuseAval_fichier_brochure_meuse-aval31_web.pdf"
22/01/2020 13:50:07,22/01/2020 13:50:07,"le réseau des GASAP","Portail des groupes d’achats solidaires de l’agriculture paysanne
","Informations","Consommation durable, Transition, Produits locaux","https://gasap.be/","",""
22/01/2020 13:45:59,22/01/2020 13:45:59,"Réseau Idée asbl","Portail et réseau d'information en éducation à l'environnement
","Informations","Consommation durable, Environnement, Zéro Déchet & DIY","https://www.reseau-idee.be/","",""
22/01/2020 13:35:46,22/01/2020 13:35:46,"Espace Environnement","Documentation relative à l'alimentation durable et le zéro déchet
","Informations","Education, Environnement, Zéro Déchet & DIY","https://www.espace-environnement.be/centre-de-documentation/publications/","",""
13/12/2019 11:12:35,13/12/2019 11:12:35,"Nature et Progrès","Site de la locale Hesbaye-Condroz","Informations","","https://www.bio-hesbayecondroz.be/",,""
13/12/2019 11:14:07,13/12/2019 11:14:07,"Les wallons ne manquent pas d'air","carte d'initiatives locales en faveur du climat
","Listing","Consommation durable","https://www.leswallonsnemanquentpasdair.be/",,""
22/01/2020 13:48:50,22/01/2020 13:48:50,"Transiscope","Portail web reprenant les  projets de la transition écologique et sociale !
","Listing","Transition, Produits locaux","https://transiscope.org/","",""
22/01/2020 13:34:22,22/01/2020 13:34:22,"Call up","Plateforme collaborative qui met en contact les citoyens et les projets autour de la transition
","Listing, Agir","Transition, Volontariat","https://www.callup.be","",""
03/04/2020 11:51:47,03/04/2020 11:51:47,"Listing des producteurs Terres-de-Meuse","Producteurs, bouchers, boulangers.... créé par la Maison du Tourisme locale. ","Listing","Consommation durable, Produits locaux","https://www.terres-de-meuse.be/decouvrir/terroir","",""
15/08/2022 13:01:19,15/08/2022 13:01:19,"Organiser le glanage/ retour d'expériences","Réalisée en 2022, la présente synthèse compile plusieurs observations et conseils sur l’organisation du glanage encadré. Elle a été rédigée dans le but de partager les expériences de terrain rencontrées lors des sessions de glanage. ","Informations, Trucs et astuces","Consommation durable, Produits locaux, Zéro Déchet & DIY","","","OrganiserLeGlanageRetourDExperiences_fichier_organiser-le-glanage-synthese.pdf"
23/11/2022 10:27:10,23/11/2022 10:27:10,"Organiser le glanage sur son territoire","Le glanage, une invitation à consommer local, de saison, sans gaspillage et à recréer du lien entre les producteurs et les consommateurs. Producteurs, Communes, acteurs sociaux, citoyens et associations locales: le glanage est à la portée de tous!

Comment se lancer sur son territoire ?
Un partage d’expériences via un webinaire en et une synthèse ont été exposé par le GAL Burdinale Mehaigne et différents partenaires.

Retrouvez cette synthèse compilant plusieurs observations et conseils sur l’organisation du glanage encadré. Elle a été rédigée par les organisateurs de la conférence dans le but de partager les expériences de terrain rencontrées lors des sessions de glanage.","Informations, Trucs et astuces","Consommation durable, Produits locaux, Environnement","http://www.pays-burdinale-mehaigne.be/content/glanage","https://www.facebook.com/upcitoyen","OrganiserLeGlanageSurSonTerritoire_fichier_synthese-organiser-le-glanage.pdf"
